#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629139, 67, 76, 128, 3.5, 15, 5, 0.25, 0, 
1523629169, 103, 77, 128, 3.5, 15, 5, 0.5, 0, 
1523629169, 103, 77, 128, 3.5, 15, 5, 0.75, 0,  heartrate too low!
1523629170, 104, 78, 128, 3.5, 15, 5, 1, 0.01667, 
1523629171, 105, 79, 128, 3.5, 15, 5, 1.25, 0.03333, 
1523629172, 105, 81, 128, 3.5, 15, 5, 1.5, 0.05, 
1523629173, 106, 82, 128, 3.5, 15, 5, 1.75, 0.06667, 
1523629174, 106, 83, 128, 3.5, 15, 5, 2, 0.08333, 
1523629175, 106, 84, 128, 3.5, 15, 5, 2.25, 0.1, 
1523629176, 107, 86, 128, 3.5, 9, 8, 2.4, 0.1167, 
1523629177, 106, 87, 128, 3.5, 9, 8, 2.55, 0.1333, 
1523629178, 106, 88, 128, 3.5, 9, 8, 2.7, 0.15, 
1523629179, 107, 90, 128, 3.5, 9, 8, 2.85, 0.1667, 
1523629180, 107, 91, 128, 3.5, 9, 8, 3, 0.1833, 
1523629181, 107, 92, 128, 3.5, 9, 8, 3.15, 0.2, 
1523629182, 106, 93, 128, 3.5, 9, 8, 3.3, 0.2167, 
1523629183, 106, 95, 128, 3.5, 9, 8, 3.45, 0.2333, 
1523629184, 105, 96, 128, 3.5, 9, 8, 3.6, 0.25, 
1523629185, 103, 97, 128, 3.5, 9, 8, 3.75, 0.2667, 
1523629186, 102, 98, 128, 3.5, 9, 8, 3.9, 0.2833, 
1523629187, 101, 99, 128, 3.5, 9, 8, 4.05, 0.3, 
1523629188, 100, 99, 128, 3.5, 9, 8, 4.2, 0.3167, 
1523629189, 100, 100, 128, 3.5, 9, 8, 4.35, 0.3333, 
1523629190, 99, 101, 128, 3.5, 9, 8, 4.5, 0.35, 
1523629191, 100, 102, 128, 3.5, 9, 8, 4.65, 0.3667, 
1523629192, 101, 102, 128, 3.5, 9, 8, 4.8, 0.3833, 
1523629193, 103, 102, 128, 3.5, 9, 8, 4.95, 0.4, 
1523629194, 105, 103, 128, 3.5, 9, 8, 5.1, 0.4167, 
1523629195, 107, 103, 128, 3.5, 9, 8, 5.25, 0.4333, 
1523629196, 109, 104, 128, 3.5, 9, 8, 5.4, 0.45, 
1523629197, 109, 104, 128, 3.5, 9, 8, 5.55, 0.4667, 
1523629198, 109, 104, 128, 3.5, 9, 8, 5.7, 0.4833, 
1523629199, 111, 104, 128, 3.5, 9, 8, 5.85, 0.5, 
1523629200, 111, 105, 128, 3.5, 9, 8, 6, 0.5167,  heartrate too low!
1523629201, 111, 105, 128, 3.5, 9, 8, 6.15, 0.5333, 
1523629202, 111, 105, 128, 3.5, 9, 8, 6.3, 0.55, 
1523629203, 111, 105, 128, 3.5, 9, 8, 6.45, 0.5667, 
1523629204, 111, 105, 128, 3.5, 9, 8, 6.6, 0.5833, 
1523629205, 111, 106, 128, 3.5, 9, 8, 6.75, 0.6, 
1523629206, 112, 106, 128, 3.5, 9, 8, 6.9, 0.6167, 
1523629207, 112, 106, 128, 3.5, 9, 8, 7.05, 0.6333, 
1523629208, 113, 106, 128, 3.5, 10, 8, 7.217, 0.65, 
1523629209, 114, 106, 128, 3.5, 10, 8, 7.383, 0.6667, 
1523629210, 114, 107, 128, 3.5, 10, 8, 7.55, 0.6833, 
1523629211, 114, 107, 128, 3.5, 10, 8, 7.717, 0.7, 
1523629212, 113, 107, 128, 3.5, 10, 8, 7.883, 0.7167, 
1523629213, 112, 107, 128, 3.5, 10, 8, 8.05, 0.7333, 
1523629214, 112, 108, 128, 3.5, 10, 8, 8.217, 0.75, 
1523629215, 112, 108, 128, 3.5, 10, 8, 8.383, 0.7667, 
1523629216, 112, 108, 128, 3.5, 10, 8, 8.55, 0.7833, 
1523629217, 112, 109, 128, 3.5, 10, 8, 8.717, 0.8, 
1523629218, 112, 109, 128, 3.5, 10, 8, 8.883, 0.8167, 
1523629219, 112, 109, 128, 3.5, 10, 8, 9.05, 0.8333, 
1523629220, 113, 110, 128, 3.5, 10, 8, 9.217, 0.85, 
1523629221, 114, 110, 128, 3.5, 10, 8, 9.383, 0.8667, 
1523629222, 116, 111, 128, 3.5, 10, 8, 9.55, 0.8833, 
1523629223, 117, 111, 128, 3.5, 10, 8, 9.717, 0.9, 
1523629224, 118, 112, 128, 3.5, 10, 8, 9.883, 0.9167, 
1523629225, 119, 112, 128, 3.5, 10, 8, 10.05, 0.9333, 
1523629226, 119, 112, 128, 3.5, 10, 8, 10.22, 0.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629227, 120, 113, 128, 3.5, 10, 8, 10.38, 0.9667, 
1523629228, 120, 113, 128, 3.5, 10, 8, 10.55, 0.9833, 
1523629229, 119, 113, 128, 3.5, 10, 8, 10.72, 1, 
1523629230, 119, 114, 128, 3.5, 10, 8, 10.88, 1.017, 
1523629231, 120, 114, 128, 3.5, 10, 8, 11.05, 1.033,  heartrate too low!
1523629232, 120, 114, 128, 3.5, 10, 8, 11.22, 1.05, 
1523629233, 119, 115, 128, 3.5, 10, 8, 11.38, 1.067, 
1523629234, 120, 115, 128, 3.5, 10, 8, 11.55, 1.083, 
1523629235, 120, 115, 128, 3.5, 11, 8, 11.73, 1.1, 
1523629236, 120, 115, 128, 3.5, 11, 8, 11.92, 1.117, 
1523629237, 119, 115, 128, 3.5, 11, 8, 12.1, 1.133, 
1523629238, 117, 116, 128, 3.5, 11, 8, 12.28, 1.15, 
1523629239, 115, 116, 128, 3.5, 11, 8, 12.47, 1.167, 
1523629240, 113, 116, 128, 3.5, 11, 8, 12.65, 1.183, 
1523629241, 110, 115, 128, 3.5, 11, 8, 12.83, 1.2, 
1523629242, 109, 115, 128, 3.5, 11, 8, 13.02, 1.217, 
1523629243, 108, 115, 128, 3.5, 11, 8, 13.2, 1.233, 
1523629244, 108, 115, 128, 3.5, 11, 8, 13.38, 1.25, 
1523629245, 109, 115, 128, 3.5, 11, 8, 13.57, 1.267, 
1523629246, 110, 115, 128, 3.5, 11, 8, 13.75, 1.283, 
1523629247, 111, 115, 128, 3.5, 11, 8, 13.93, 1.3, 
1523629248, 112, 115, 128, 3.5, 11, 8, 14.12, 1.317, 
1523629249, 113, 115, 128, 3.5, 11, 8, 14.3, 1.333, 
1523629250, 114, 115, 128, 3.5, 11, 8, 14.48, 1.35, 
1523629251, 113, 115, 128, 3.5, 11, 8, 14.67, 1.367, 
1523629252, 113, 115, 128, 3.5, 11, 8, 14.85, 1.383, 
1523629253, 113, 115, 128, 3.5, 11, 8, 15.03, 1.4, 
1523629254, 113, 115, 128, 3.5, 11, 8, 15.22, 1.417, 
1523629255, 115, 115, 128, 3.5, 11, 8, 15.4, 1.433, 
1523629256, 116, 114, 128, 3.5, 11, 8, 15.58, 1.45, 
1523629257, 116, 114, 128, 3.5, 11, 8, 15.77, 1.467, 
1523629258, 117, 114, 128, 3.5, 11, 8, 15.95, 1.483, 
1523629259, 118, 114, 128, 3.5, 11, 8, 16.13, 1.5, 
1523629260, 119, 114, 128, 3.5, 11, 8, 16.32, 1.517, 
1523629261, 120, 114, 128, 3.5, 11, 8, 16.5, 1.533, 
1523629262, 120, 114, 128, 3.5, 11, 8, 16.68, 1.55,  heartrate too low!
1523629263, 121, 114, 128, 3.5, 11, 8, 16.87, 1.567, 
1523629264, 121, 114, 128, 3.5, 11, 8, 17.05, 1.583, 
1523629265, 121, 114, 128, 3.5, 11, 8, 17.23, 1.6, 
1523629266, 121, 114, 128, 3.5, 11, 8, 17.42, 1.617, 
1523629267, 122, 114, 128, 3.5, 11, 8, 17.6, 1.633, 
1523629268, 123, 115, 128, 3.5, 12, 8, 17.8, 1.65, 
1523629269, 124, 115, 128, 3.5, 12, 8, 18, 1.667, 
1523629270, 125, 115, 128, 3.5, 12, 8, 18.2, 1.683, 
1523629271, 124, 116, 128, 3.5, 12, 8, 18.4, 1.7, 
1523629272, 123, 116, 128, 3.5, 12, 8, 18.6, 1.717, 
1523629273, 122, 117, 128, 3.5, 12, 8, 18.8, 1.733, 
1523629274, 121, 117, 128, 3.5, 12, 8, 19, 1.75, 
1523629275, 122, 118, 128, 3.5, 12, 8, 19.2, 1.767, 
1523629276, 123, 118, 128, 3.5, 12, 8, 19.4, 1.783, 
1523629277, 123, 118, 128, 3.5, 12, 8, 19.6, 1.8, 
1523629278, 123, 119, 128, 3.5, 12, 8, 19.8, 1.817, 
1523629279, 122, 119, 128, 3.5, 12, 8, 20, 1.833, 
1523629280, 122, 119, 128, 3.5, 12, 8, 20.2, 1.85, 
1523629281, 122, 120, 128, 3.5, 12, 8, 20.4, 1.867, 
1523629282, 123, 120, 128, 3.5, 12, 8, 20.6, 1.883, 
1523629283, 123, 120, 128, 3.5, 12, 8, 20.8, 1.9, 
1523629284, 125, 121, 128, 3.5, 12, 8, 21, 1.917, 
1523629285, 127, 121, 128, 3.5, 12, 8, 21.2, 1.933, 
1523629286, 128, 122, 128, 3.5, 12, 8, 21.4, 1.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629287, 129, 122, 128, 3.5, 12, 8, 21.6, 1.967, 
1523629288, 130, 122, 128, 3.5, 12, 8, 21.8, 1.983, 
1523629289, 130, 123, 128, 3.5, 12, 8, 22, 2, 
1523629290, 130, 123, 128, 3.5, 12, 8, 22.2, 2.017, 
1523629291, 130, 124, 128, 3.5, 12, 8, 22.4, 2.033, 
1523629292, 130, 124, 128, 3.5, 12, 8, 22.6, 2.05, 
1523629293, 129, 124, 128, 3.5, 12, 8, 22.8, 2.067,  heartrate too low!
1523629294, 128, 124, 128, 3.5, 12, 8, 23, 2.083, 
1523629295, 129, 125, 128, 3.5, 12, 8, 23.2, 2.1, 
1523629296, 129, 125, 128, 3.5, 12, 8, 23.4, 2.117, 
1523629297, 130, 125, 128, 3.5, 12, 8, 23.6, 2.133, 
1523629298, 130, 125, 128, 3.5, 12, 8, 23.8, 2.15, 
1523629299, 131, 126, 128, 3.5, 13, 8, 24.02, 2.167, 
1523629300, 131, 126, 128, 3.5, 13, 8, 24.23, 2.183, 
1523629301, 131, 126, 128, 3.5, 13, 8, 24.45, 2.2, 
1523629302, 131, 126, 128, 3.5, 13, 8, 24.67, 2.217, 
1523629303, 131, 126, 128, 3.5, 13, 8, 24.88, 2.233, 
1523629304, 131, 127, 128, 3.5, 13, 8, 25.1, 2.25, 
1523629305, 132, 127, 128, 3.5, 13, 8, 25.32, 2.267, 
1523629306, 133, 127, 128, 3.5, 13, 8, 25.53, 2.283, 
1523629307, 133, 128, 128, 3.5, 13, 8, 25.75, 2.3, 
1523629308, 134, 128, 128, 3.5, 13, 8, 25.97, 2.317, 
1523629309, 135, 128, 128, 3.5, 13, 8, 26.18, 2.333, 
1523629310, 134, 129, 128, 3.5, 13, 8, 26.4, 2.35, 
1523629311, 134, 129, 128, 3.5, 13, 8, 26.62, 2.367, 
1523629312, 135, 130, 128, 3.5, 13, 8, 26.83, 2.383, 
1523629313, 134, 130, 128, 3.5, 13, 8, 27.05, 2.4, 
1523629314, 134, 130, 128, 3.5, 13, 8, 27.27, 2.417, 
1523629315, 135, 131, 128, 3.5, 13, 8, 27.48, 2.433, 
1523629316, 135, 131, 128, 3.5, 13, 8, 27.7, 2.45, 
1523629317, 135, 131, 128, 3.5, 13, 8, 27.92, 2.467, 
1523629318, 135, 131, 128, 3.5, 13, 8, 28.13, 2.483, 
1523629319, 135, 132, 128, 3.5, 13, 8, 28.35, 2.5, 
1523629320, 135, 132, 128, 3.5, 13, 8, 28.57, 2.517, 
1523629321, 136, 132, 128, 3.5, 13, 8, 28.78, 2.533, 
1523629322, 136, 132, 128, 3.5, 13, 8, 29, 2.55, 
1523629323, 137, 132, 128, 3.5, 13, 8, 29.22, 2.567, 
1523629324, 137, 133, 128, 3.5, 13, 8, 29.43, 2.583,  heartrate too high!
1523629325, 136, 133, 128, 3.5, 13, 8, 29.65, 2.6, 
1523629326, 135, 133, 128, 3.5, 13, 8, 29.87, 2.617, 
1523629327, 134, 133, 128, 3.5, 13, 8, 30.08, 2.633, 
1523629328, 133, 133, 128, 3.5, 13, 8, 30.3, 2.65, 
1523629329, 132, 133, 128, 3.5, 12, 8, 30.5, 2.667, 
1523629330, 132, 134, 128, 3.5, 12, 8, 30.7, 2.683, 
1523629331, 132, 134, 128, 3.5, 12, 8, 30.9, 2.7, 
1523629332, 132, 134, 128, 3.5, 12, 8, 31.1, 2.717, 
1523629333, 132, 134, 128, 3.5, 12, 8, 31.3, 2.733, 
1523629334, 132, 134, 128, 3.5, 12, 8, 31.5, 2.75, 
1523629335, 132, 134, 128, 3.5, 12, 8, 31.7, 2.767, 
1523629336, 133, 134, 128, 3.5, 12, 8, 31.9, 2.783, 
1523629337, 134, 134, 128, 3.5, 12, 8, 32.1, 2.8, 
1523629338, 135, 134, 128, 3.5, 12, 8, 32.3, 2.817, 
1523629339, 135, 134, 128, 3.5, 12, 8, 32.5, 2.833, 
1523629340, 135, 134, 128, 3.5, 12, 8, 32.7, 2.85, 
1523629341, 135, 134, 128, 3.5, 12, 8, 32.9, 2.867, 
1523629342, 135, 134, 128, 3.5, 12, 8, 33.1, 2.883, 
1523629343, 136, 134, 128, 3.5, 12, 8, 33.3, 2.9, 
1523629344, 136, 134, 128, 3.5, 12, 8, 33.5, 2.917, 
1523629345, 137, 134, 128, 3.5, 12, 8, 33.7, 2.933, 
1523629346, 137, 134, 128, 3.5, 12, 8, 33.9, 2.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629347, 137, 134, 128, 3.5, 12, 8, 34.1, 2.967, 
1523629348, 136, 134, 128, 3.5, 12, 8, 34.3, 2.983, 
1523629349, 136, 134, 128, 3.5, 12, 8, 34.5, 3, 
1523629350, 136, 134, 128, 3.5, 12, 8, 34.7, 3.017, 
1523629351, 135, 134, 128, 3.5, 12, 8, 34.9, 3.033, 
1523629352, 136, 134, 128, 3.5, 12, 8, 35.1, 3.05, 
1523629353, 137, 134, 128, 3.5, 12, 8, 35.3, 3.067, 
1523629354, 137, 134, 128, 3.5, 12, 8, 35.5, 3.083, 
1523629355, 137, 134, 128, 3.5, 12, 8, 35.7, 3.1,  heartrate too high!
1523629356, 137, 134, 128, 3.5, 12, 8, 35.9, 3.117, 
1523629357, 138, 134, 128, 3.5, 12, 8, 36.1, 3.133, 
1523629358, 137, 135, 128, 3.5, 12, 8, 36.3, 3.15, 
1523629359, 137, 135, 128, 3.5, 11, 8, 36.48, 3.167, 
1523629360, 138, 135, 128, 3.5, 11, 8, 36.67, 3.183, 
1523629361, 138, 135, 128, 3.5, 11, 8, 36.85, 3.2, 
1523629362, 138, 135, 128, 3.5, 11, 8, 37.03, 3.217, 
1523629363, 138, 136, 128, 3.5, 11, 8, 37.22, 3.233, 
1523629364, 138, 136, 128, 3.5, 11, 8, 37.4, 3.25, 
1523629365, 137, 136, 128, 3.5, 11, 8, 37.58, 3.267, 
1523629366, 138, 136, 128, 3.5, 11, 8, 37.77, 3.283, 
1523629367, 137, 136, 128, 3.5, 11, 8, 37.95, 3.3, 
1523629368, 137, 136, 128, 3.5, 11, 8, 38.13, 3.317, 
1523629369, 137, 136, 128, 3.5, 11, 8, 38.32, 3.333, 
1523629370, 137, 136, 128, 3.5, 11, 8, 38.5, 3.35, 
1523629371, 136, 136, 128, 3.5, 11, 8, 38.68, 3.367, 
1523629372, 136, 136, 128, 3.5, 11, 8, 38.87, 3.383, 
1523629373, 136, 136, 128, 3.5, 11, 8, 39.05, 3.4, 
1523629374, 136, 136, 128, 3.5, 11, 8, 39.23, 3.417, 
1523629375, 136, 136, 128, 3.5, 11, 8, 39.42, 3.433, 
1523629376, 136, 136, 128, 3.5, 11, 8, 39.6, 3.45, 
1523629377, 136, 136, 128, 3.5, 11, 8, 39.78, 3.467, 
1523629378, 136, 136, 128, 3.5, 11, 8, 39.97, 3.483, 
1523629379, 136, 136, 128, 3.5, 11, 8, 40.15, 3.5, 
1523629380, 137, 136, 128, 3.5, 11, 8, 40.33, 3.517, 
1523629381, 137, 136, 128, 3.5, 11, 8, 40.52, 3.533, 
1523629382, 137, 136, 128, 3.5, 11, 8, 40.7, 3.55, 
1523629383, 137, 136, 128, 3.5, 11, 8, 40.88, 3.567, 
1523629384, 137, 136, 128, 3.5, 11, 8, 41.07, 3.583, 
1523629385, 136, 136, 128, 3.5, 11, 8, 41.25, 3.6, 
1523629386, 135, 136, 128, 3.5, 11, 8, 41.43, 3.617,  heartrate too high!
1523629387, 134, 136, 128, 3.5, 11, 8, 41.62, 3.633, 
1523629388, 133, 136, 128, 3.5, 11, 8, 41.8, 3.65, 
1523629389, 132, 136, 128, 3.5, 11, 8, 41.98, 3.667, 
1523629390, 132, 136, 128, 3.5, 10, 8, 42.15, 3.683, 
1523629391, 134, 136, 128, 3.5, 10, 8, 42.32, 3.7, 
1523629392, 134, 135, 128, 3.5, 10, 8, 42.48, 3.717, 
1523629393, 135, 135, 128, 3.5, 10, 8, 42.65, 3.733, 
1523629394, 136, 135, 128, 3.5, 10, 8, 42.82, 3.75, 
1523629395, 136, 135, 128, 3.5, 10, 8, 42.98, 3.767, 
1523629396, 135, 135, 128, 3.5, 10, 8, 43.15, 3.783, 
1523629397, 135, 135, 128, 3.5, 10, 8, 43.32, 3.8, 
1523629398, 134, 135, 128, 3.5, 10, 8, 43.48, 3.817, 
1523629399, 133, 135, 128, 3.5, 10, 8, 43.65, 3.833, 
1523629400, 132, 135, 128, 3.5, 10, 8, 43.82, 3.85, 
1523629401, 132, 135, 128, 3.5, 10, 8, 43.98, 3.867, 
1523629402, 133, 134, 128, 3.5, 10, 8, 44.15, 3.883, 
1523629403, 135, 134, 128, 3.5, 10, 8, 44.32, 3.9, 
1523629404, 136, 134, 128, 3.5, 10, 8, 44.48, 3.917, 
1523629405, 137, 134, 128, 3.5, 10, 8, 44.65, 3.933, 
1523629406, 138, 135, 128, 3.5, 10, 8, 44.82, 3.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629407, 138, 135, 128, 3.5, 10, 8, 44.98, 3.967, 
1523629408, 138, 135, 128, 3.5, 10, 8, 45.15, 3.983, 
1523629409, 138, 135, 128, 3.5, 10, 8, 45.32, 4, 
1523629410, 138, 135, 128, 3.5, 10, 8, 45.48, 4.017, 
1523629411, 137, 135, 128, 3.5, 10, 8, 45.65, 4.033, 
1523629412, 137, 135, 128, 3.5, 10, 8, 45.82, 4.05, 
1523629413, 137, 135, 128, 3.5, 10, 8, 45.98, 4.067, 
1523629414, 138, 135, 128, 3.5, 10, 8, 46.15, 4.083, 
1523629415, 137, 135, 128, 3.5, 10, 8, 46.32, 4.1, 
1523629416, 137, 135, 128, 3.5, 10, 8, 46.48, 4.117, 
1523629417, 136, 135, 128, 3.5, 10, 8, 46.65, 4.133,  heartrate too high!
1523629418, 135, 135, 128, 3.5, 10, 8, 46.82, 4.15, 
1523629419, 134, 135, 128, 3.5, 10, 8, 46.98, 4.167, 
1523629420, 134, 135, 128, 3.5, 10, 8, 47.15, 4.183, 
1523629421, 133, 135, 128, 3.5, 10, 8, 47.32, 4.2, 
1523629422, 134, 135, 128, 3.5, 10, 8, 47.48, 4.217, 
1523629423, 134, 135, 128, 3.5, 9, 8, 47.63, 4.233, 
1523629424, 134, 135, 128, 3.5, 9, 8, 47.78, 4.25, 
1523629425, 133, 135, 128, 3.5, 9, 8, 47.93, 4.267, 
1523629426, 133, 135, 128, 3.5, 9, 8, 48.08, 4.283, 
1523629427, 133, 135, 128, 3.5, 9, 8, 48.23, 4.3, 
1523629428, 133, 135, 128, 3.5, 9, 8, 48.38, 4.317, 
1523629429, 134, 135, 128, 3.5, 9, 8, 48.53, 4.333, 
1523629430, 134, 135, 128, 3.5, 9, 8, 48.68, 4.35, 
1523629431, 134, 135, 128, 3.5, 9, 8, 48.83, 4.367, 
1523629432, 134, 135, 128, 3.5, 9, 8, 48.98, 4.383, 
1523629433, 134, 135, 128, 3.5, 9, 8, 49.13, 4.4, 
1523629434, 134, 135, 128, 3.5, 9, 8, 49.28, 4.417, 
1523629435, 133, 135, 128, 3.5, 9, 8, 49.43, 4.433, 
1523629436, 132, 135, 128, 3.5, 9, 8, 49.58, 4.45, 
1523629437, 132, 134, 128, 3.5, 9, 8, 49.73, 4.467, 
1523629438, 132, 134, 128, 3.5, 9, 8, 49.88, 4.483, 
1523629439, 132, 134, 128, 3.5, 9, 8, 50.03, 4.5, 
1523629440, 133, 134, 128, 3.5, 9, 8, 50.18, 4.517, 
1523629441, 133, 134, 128, 3.5, 9, 8, 50.33, 4.533, 
1523629442, 133, 134, 128, 3.5, 9, 8, 50.48, 4.55, 
1523629443, 133, 133, 128, 3.5, 9, 8, 50.63, 4.567, 
1523629444, 132, 133, 128, 3.5, 9, 8, 50.78, 4.583, 
1523629445, 131, 133, 128, 3.5, 9, 8, 50.93, 4.6, 
1523629446, 128, 133, 128, 3.5, 9, 8, 51.08, 4.617, 
1523629447, 126, 132, 128, 3.5, 9, 8, 51.23, 4.633, 
1523629448, 123, 132, 128, 3.5, 9, 8, 51.38, 4.65,  heartrate too high!
1523629449, 123, 132, 128, 3.5, 9, 8, 51.53, 4.667, 
1523629450, 123, 131, 128, 3.5, 9, 8, 51.68, 4.683, 
1523629451, 125, 131, 128, 3.5, 9, 8, 51.83, 4.7, 
1523629452, 126, 131, 128, 3.5, 9, 8, 51.98, 4.717, 
1523629453, 126, 130, 128, 3.5, 9, 8, 52.13, 4.733, 
1523629454, 127, 130, 128, 3.5, 8, 8, 52.27, 4.75, 
1523629455, 127, 130, 128, 3.5, 8, 8, 52.4, 4.767, 
1523629456, 127, 130, 128, 3.5, 8, 8, 52.53, 4.783, 
1523629457, 128, 130, 128, 3.5, 8, 8, 52.67, 4.8, 
1523629458, 127, 129, 128, 3.5, 8, 8, 52.8, 4.817, 
1523629459, 127, 129, 128, 3.5, 8, 8, 52.93, 4.833, 
1523629460, 126, 129, 128, 3.5, 8, 8, 53.07, 4.85, 
1523629461, 124, 129, 128, 3.5, 8, 8, 53.2, 4.867, 
1523629462, 124, 128, 128, 3.5, 8, 8, 53.33, 4.883, 
1523629463, 124, 128, 128, 3.5, 8, 8, 53.47, 4.9, 
1523629464, 125, 128, 128, 3.5, 8, 8, 53.6, 4.917, 
1523629465, 126, 127, 128, 3.5, 8, 8, 53.73, 4.933, 
1523629466, 128, 127, 128, 3.5, 8, 8, 53.87, 4.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629467, 129, 127, 128, 3.5, 8, 8, 54, 4.967, 
1523629468, 130, 127, 128, 3.5, 8, 8, 54.13, 4.983, 
1523629469, 131, 127, 128, 3.5, 8, 8, 54.27, 5, 
1523629470, 132, 127, 128, 3.5, 8, 8, 54.4, 5.017, 
1523629471, 132, 127, 128, 3.5, 8, 8, 54.53, 5.033, 
1523629472, 132, 127, 128, 3.5, 8, 8, 54.67, 5.05, 
1523629473, 132, 127, 128, 3.5, 8, 8, 54.8, 5.067, 
1523629474, 131, 127, 128, 3.5, 8, 8, 54.93, 5.083, 
1523629475, 130, 127, 128, 3.5, 8, 8, 55.07, 5.1, 
1523629476, 130, 127, 128, 3.5, 8, 8, 55.2, 5.117, 
1523629477, 129, 127, 128, 3.5, 8, 8, 55.33, 5.133, 
1523629478, 129, 127, 128, 3.5, 8, 8, 55.47, 5.15, 
1523629479, 130, 127, 128, 3.5, 8, 8, 55.6, 5.167,  heartrate perfect!
1523629480, 130, 128, 128, 3.5, 8, 8, 55.73, 5.183,  heartrate perfect!
1523629481, 130, 128, 128, 3.5, 8, 8, 55.87, 5.2,  heartrate perfect!
1523629482, 130, 128, 128, 3.5, 8, 8, 56, 5.217,  heartrate perfect!
1523629483, 129, 128, 128, 3.5, 8, 8, 56.13, 5.233,  heartrate perfect!
1523629484, 128, 128, 128, 3.5, 8, 8, 56.27, 5.25,  heartrate perfect!
1523629485, 129, 128, 128, 3.5, 8, 8, 56.4, 5.267,  heartrate perfect!
1523629486, 130, 128, 128, 3.5, 8, 8, 56.53, 5.283,  heartrate perfect!
1523629487, 130, 128, 128, 3.5, 8, 8, 56.67, 5.3,  heartrate perfect!
1523629488, 130, 128, 128, 3.5, 8, 8, 56.8, 5.317,  heartrate perfect!
1523629489, 129, 128, 128, 3.5, 8, 8, 56.93, 5.333,  heartrate perfect!
1523629490, 128, 129, 128, 3.5, 8, 8, 57.07, 5.35,  heartrate perfect!
1523629491, 126, 129, 128, 3.5, 8, 8, 57.2, 5.367,  heartrate perfect!
1523629492, 126, 129, 128, 3.5, 8, 8, 57.33, 5.383,  heartrate perfect!
1523629493, 126, 129, 128, 3.5, 8, 8, 57.47, 5.4,  heartrate perfect!
1523629494, 126, 129, 128, 3.5, 8, 8, 57.6, 5.417,  heartrate perfect!
1523629495, 126, 129, 128, 3.5, 8, 8, 57.73, 5.433,  heartrate perfect!
1523629496, 127, 129, 128, 3.5, 8, 8, 57.87, 5.45,  heartrate perfect!
1523629497, 128, 129, 128, 3.5, 8, 8, 58, 5.467,  heartrate perfect!
1523629498, 128, 129, 128, 3.5, 8, 8, 58.13, 5.483,  heartrate perfect!
1523629499, 128, 129, 128, 3.5, 8, 8, 58.27, 5.5,  heartrate perfect!
1523629500, 127, 128, 128, 3.5, 8, 8, 58.4, 5.517,  heartrate perfect!
1523629501, 126, 128, 128, 3.5, 8, 8, 58.53, 5.533,  heartrate perfect!
1523629502, 123, 128, 128, 3.5, 8, 8, 58.67, 5.55,  heartrate perfect!
1523629503, 122, 128, 128, 3.5, 8, 8, 58.8, 5.567,  heartrate perfect!
1523629504, 121, 127, 128, 3.5, 8, 8, 58.93, 5.583,  heartrate perfect!
1523629505, 121, 127, 128, 3.5, 8, 8, 59.07, 5.6,  heartrate perfect!
1523629506, 121, 127, 128, 3.5, 8, 8, 59.2, 5.617,  heartrate perfect!
1523629507, 121, 127, 128, 3.5, 8, 8, 59.33, 5.633,  heartrate perfect!
1523629508, 122, 126, 128, 3.5, 8, 8, 59.47, 5.65,  heartrate perfect!
1523629509, 124, 126, 128, 3.5, 8, 8, 59.6, 5.667,  heartrate perfect!
1523629510, 124, 126, 128, 3.5, 8, 8, 59.73, 5.683,  heartrate perfect!
1523629511, 124, 126, 128, 3.5, 8, 8, 59.87, 5.7,  heartrate perfect!
1523629512, 123, 126, 128, 3.5, 8, 8, 60, 5.717,  heartrate perfect!
1523629513, 122, 125, 128, 3.5, 8, 8, 60.13, 5.733,  heartrate perfect!
1523629514, 121, 125, 128, 3.5, 8, 8, 60.27, 5.75,  heartrate perfect!
1523629515, 121, 125, 128, 3.5, 8, 8, 60.4, 5.767,  heartrate perfect!
1523629516, 121, 125, 128, 3.5, 8, 8, 60.53, 5.783,  heartrate perfect!
1523629517, 122, 124, 128, 3.5, 8, 8, 60.67, 5.8,  heartrate too low!
1523629518, 123, 124, 128, 3.5, 8, 8, 60.8, 5.817, 
1523629519, 124, 124, 128, 3.5, 8, 8, 60.93, 5.833, 
1523629520, 126, 124, 128, 3.5, 8, 8, 61.07, 5.85, 
1523629521, 127, 124, 128, 3.5, 8, 8, 61.2, 5.867, 
1523629522, 128, 124, 128, 3.5, 9, 8, 61.35, 5.883, 
1523629523, 129, 124, 128, 3.5, 9, 8, 61.5, 5.9, 
1523629524, 130, 124, 128, 3.5, 9, 8, 61.65, 5.917, 
1523629525, 131, 124, 128, 3.5, 9, 8, 61.8, 5.933, 
1523629526, 132, 124, 128, 3.5, 9, 8, 61.95, 5.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523629527, 132, 125, 128, 3.5, 9, 8, 62.1, 5.967, 
1523629528, 132, 125, 128, 3.5, 9, 8, 62.25, 5.983, 
1523629529, 132, 125, 128, 3.5, 9, 8, 62.4, 6, 
1523629530, 132, 125, 128, 3.5, 9, 8, 62.55, 6.017, 
1523629531, 132, 125, 128, 3.5, 9, 8, 62.7, 6.033, 
1523629532, 132, 125, 128, 3.5, 9, 8, 62.85, 6.05, 
1523629533, 132, 126, 128, 3.5, 9, 8, 63, 6.067, 
1523629534, 133, 126, 128, 3.5, 9, 8, 63.15, 6.083, 
1523629535, 133, 126, 128, 3.5, 9, 8, 63.3, 6.1, 
1523629536, 133, 127, 128, 3.5, 9, 8, 63.45, 6.117, 
1523629537, 133, 127, 128, 3.5, 9, 8, 63.6, 6.133, 
1523629538, 133, 128, 128, 3.5, 9, 8, 63.75, 6.15, 
1523629539, 133, 128, 128, 3.5, 9, 8, 63.9, 6.167, 
1523629540, 133, 128, 128, 3.5, 9, 8, 64.05, 6.183, 
1523629541, 133, 128, 128, 3.5, 9, 8, 64.2, 6.2, 
1523629542, 132, 129, 128, 3.5, 9, 8, 64.35, 6.217, 
1523629543, 132, 129, 128, 3.5, 9, 8, 64.5, 6.233, 
1523629544, 131, 129, 128, 3.5, 9, 8, 64.65, 6.25, 
1523629545, 131, 130, 128, 3.5, 9, 8, 64.8, 6.267, 
1523629546, 131, 130, 128, 3.5, 9, 8, 64.95, 6.283, 
1523629547, 130, 130, 128, 3.5, 9, 8, 65.1, 6.3, 
1523629548, 129, 131, 128, 3.5, 9, 8, 65.25, 6.317,  heartrate perfect!
1523629549, 128, 131, 128, 3.5, 9, 8, 65.4, 6.333,  heartrate perfect!
1523629550, 125, 131, 128, 3.5, 9, 8, 65.55, 6.35,  heartrate perfect!
1523629551, 124, 131, 128, 3.5, 9, 8, 65.7, 6.367,  heartrate perfect!
1523629552, 124, 130, 128, 3.5, 9, 8, 65.85, 6.383,  heartrate perfect!
1523629553, 125, 130, 128, 3.5, 9, 8, 66, 6.4,  heartrate perfect!
1523629554, 124, 130, 128, 3.5, 9, 8, 66.15, 6.417,  heartrate perfect!
1523629555, 124, 130, 128, 3.5, 9, 8, 66.3, 6.433,  heartrate perfect!
1523629556, 124, 130, 128, 3.5, 9, 8, 66.45, 6.45,  heartrate perfect!
1523629557, 124, 129, 128, 3.5, 9, 8, 66.6, 6.467,  heartrate perfect!
1523629558, 126, 129, 128, 3.5, 9, 8, 66.75, 6.483,  heartrate perfect!
1523629559, 128, 129, 128, 3.5, 9, 8, 66.9, 6.5,  heartrate perfect!
1523629560, 129, 129, 128, 3.5, 9, 8, 67.05, 6.517,  heartrate perfect!
1523629561, 130, 129, 128, 3.5, 9, 8, 67.2, 6.533,  heartrate perfect!
1523629562, 130, 129, 128, 3.5, 9, 8, 67.35, 6.55,  heartrate perfect!
1523629563, 130, 129, 128, 3.5, 9, 8, 67.5, 6.567,  heartrate perfect!
1523629564, 130, 129, 128, 3.5, 9, 8, 67.65, 6.583,  heartrate perfect!
1523629565, 130, 128, 128, 3.5, 9, 8, 67.8, 6.6,  heartrate perfect!
1523629566, 131, 128, 128, 3.5, 9, 8, 67.95, 6.617,  heartrate perfect!
1523629567, 132, 128, 128, 3.5, 9, 8, 68.1, 6.633,  heartrate perfect!
1523629568, 132, 128, 128, 3.5, 9, 8, 68.25, 6.65,  heartrate perfect!
1523629569, 132, 128, 128, 3.5, 9, 8, 68.4, 6.667,  heartrate perfect!
1523629570, 131, 128, 128, 3.5, 9, 8, 68.55, 6.683,  heartrate perfect!
1523629571, 131, 128, 128, 3.5, 9, 8, 68.7, 6.7,  heartrate perfect!
1523629572, 131, 128, 128, 3.5, 9, 8, 68.85, 6.717,  heartrate perfect!
1523629573, 131, 128, 128, 3.5, 9, 8, 69, 6.733,  heartrate perfect!
1523629574, 132, 128, 128, 3.5, 9, 8, 69.15, 6.75,  heartrate perfect!
1523629575, 132, 128, 128, 3.5, 9, 8, 69.3, 6.767,  heartrate perfect!
1523629576, 132, 128, 128, 3.5, 9, 8, 69.45, 6.783,  heartrate perfect!
1523629577, 132, 128, 128, 3.5, 9, 8, 69.6, 6.8,  heartrate perfect!
1523629578, 131, 128, 128, 3.5, 9, 8, 69.75, 6.817,  heartrate perfect!
1523629579, 130, 128, 128, 3.5, 9, 8, 69.9, 6.833,  heartrate perfect!